Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Western Africa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c9&res=d41&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2669,219,47.71,8.21
Mollet del Vallès,1342,74,16.12,5.51
Canovelles,454,41,8.93,9.03
"Franqueses del Vallès, les",276,40,8.71,14.49
Caldes de Montbui,422,21,4.58,4.98
"Llagosta, la",233,13,2.83,5.58
Montornès del Vallès,408,12,2.61,2.94
Sant Celoni,420,12,2.61,2.86
Parets del Vallès,223,10,2.18,4.48
Santa Maria de Palautordera,152,6,1.31,3.95
Resta de municipis,2286,11,2.40,0.00
Vallès Oriental,8885,459,100.00,5.17

