Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d124&res=c5&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,3983,209,28.51,5.25
Berga,658,53,7.23,8.05
Vic,2604,51,6.96,1.96
Solsona,628,50,6.82,7.96
Cardona,205,38,5.18,18.54
Sant Vicenç de Castellet,305,24,3.27,7.87
Sant Fruitós de Bages,178,22,3.00,12.36
Súria,183,21,2.86,11.48
Gironella,112,18,2.46,16.07
Puig-reig,140,14,1.91,10.00
Sallent,322,14,1.91,4.35
Torelló,524,14,1.91,2.67
Navarcles,118,13,1.77,11.02
Monistrol de Montserrat,111,9,1.23,8.11
Castellbell i el Vilar,134,8,1.09,5.97
Sant Joan de Vilatorrada,174,8,1.09,4.60
Cercs,38,7,0.95,18.42
Sant Vicenç de Torelló,46,7,0.95,15.22
Balsareny,109,6,0.82,5.50
Artés,108,6,0.82,5.56
Navàs,151,6,0.82,3.97
Centelles,132,6,0.82,4.55
Manlleu,1490,6,0.82,0.40
Torà,36,6,0.82,16.67
Bagà,53,5,0.68,9.43
Taradell,138,5,0.68,3.62
Olius,24,5,0.68,20.83
"Masies de Voltregà, les",55,5,0.68,9.09
Guardiola de Berguedà,24,4,0.55,16.67
Saldes,27,4,0.55,14.81
"Pont de Vilomara i Rocafort, el",37,4,0.55,10.81
Sant Salvador de Guardiola,23,4,0.55,17.39
Seva,43,4,0.55,9.30
Tona,179,4,0.55,2.23
Roda de Ter,256,4,0.55,1.56
Sant Llorenç de Morunys,32,4,0.55,12.50
Resta de municipis,1564,65,8.87,0.00
Comarques Centrals,14944,733,100.00,4.90

