Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Bélgica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d103&res=a&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;121888;1534;19,63;1,26
Badalona;4063;241;3,08;5,93
Mataró;2626;241;3,08;9,18
Terrassa;4533;237;3,03;5,23
Manresa;2136;221;2,83;10,35
Santa Coloma de Gramenet;1685;196;2,51;11,63
Reus;2286;193;2,47;8,44
Vic;1109;185;2,37;16,68
Girona;3722;172;2,20;4,62
Manlleu;585;158;2,02;27,01
Tarragona;4263;149;1,91;3,50
Lleida;4197;148;1,89;3,53
Hospitalet de Llobregat, l';4551;140;1,79;3,08
Sant Boi de Llobregat;926;103;1,32;11,12
Igualada;1074;100;1,28;9,31
Viladecans;633;98;1,25;15,48
Salt;544;93;1,19;17,10
Olesa de Montserrat;413;88;1,13;21,31
Vilanova i la Geltrú;1675;85;1,09;5,07
Vendrell, el;732;80;1,02;10,93
Sabadell;4832;78;1,00;1,61
Santa Margarida de Montbui;165;75;0,96;45,45
Prat de Llobregat, el;749;69;0,88;9,21
Martorell;615;68;0,87;11,06
Sant Cugat del Vallès;1820;64;0,82;3,52
Roses;808;64;0,82;7,92
Palafrugell;682;63;0,81;9,24
Gavà;692;60;0,77;8,67
Solsona;263;59;0,76;22,43
Vilanova del Camí;152;57;0,73;37,50
Granollers;1516;57;0,73;3,76
Castelldefels;1265;54;0,69;4,27
Torelló;226;53;0,68;23,45
Figueres;1440;53;0,68;3,68
Sant Feliu de Guíxols;674;53;0,68;7,86
Cornellà de Llobregat;1087;53;0,68;4,88
Blanes;1084;49;0,63;4,52
Vilafranca del Penedès;842;49;0,63;5,82
Mollet del Vallès;727;46;0,59;6,33
Rubí;1118;43;0,55;3,85
Tàrrega;333;41;0,52;12,31
Arboç, l';89;40;0,51;44,94
Lloret de Mar;682;39;0,50;5,72
Sant Vicenç dels Horts;251;37;0,47;14,74
Olot;688;36;0,46;5,23
Montcada i Reixac;325;36;0,46;11,08
Valls;486;35;0,45;7,20
Sant Celoni;291;35;0,45;12,03
Palamós;567;35;0,45;6,17
Bisbal d'Empordà, la;217;35;0,45;16,13
Sallent;296;34;0,44;11,49
Cambrils;774;33;0,42;4,26
Sant Feliu de Llobregat;523;31;0,40;5,93
Súria;159;29;0,37;18,24
Sitges;951;29;0,37;3,05
Premià de Mar;591;28;0,36;4,74
Esplugues de Llobregat;833;27;0,35;3,24
Ripoll;276;27;0,35;9,78
Torredembarra;456;27;0,35;5,92
Calafell;542;26;0,33;4,80
Berga;342;25;0,32;7,31
Garriga, la;259;25;0,32;9,65
Calella;629;24;0,31;3,82
Ametlla de Mar, l';253;23;0,29;9,09
Balaguer;569;23;0,29;4,04
Montornès del Vallès;188;22;0,28;11,70
Cerdanyola del Vallès;797;22;0,28;2,76
Calonge i Sant Antoni;324;22;0,28;6,79
Arenys de Mar;380;21;0,27;5,53
Salou;542;21;0,27;3,87
Alcover;129;20;0,26;15,50
Roda de Ter;115;20;0,26;17,39
Granja d'Escarp, la;63;20;0,26;31,75
Santa Margarida i els Monjos;131;20;0,26;15,27
Sant Sadurní d'Anoia;176;20;0,26;11,36
Cunit;267;19;0,24;7,12
Escala, l';416;18;0,23;4,33
Castelló d'Empúries;311;18;0,23;5,79
Amposta;437;17;0,22;3,89
Esparreguera;337;17;0,22;5,04
Bellpuig;116;16;0,20;13,79
Monistrol de Montserrat;94;16;0,20;17,02
Pineda de Mar;509;16;0,20;3,14
Caldes de Montbui;300;15;0,19;5,00
Canovelles;204;15;0,19;7,35
Vandellòs i l'Hospitalet de l'Infant;157;15;0,19;9,55
Molins de Rei;415;15;0,19;3,61
Sant Andreu de la Barca;282;15;0,19;5,32
Prats de Lluçanès;31;15;0,19;48,39
Castell d'Aro, Platja d'Aro i s'Agaró;262;15;0,19;5,73
Matadepera;157;14;0,18;8,92
Tortosa;1133;14;0,18;1,24
Torroella de Montgrí;302;14;0,18;4,64
Llagostera;210;14;0,18;6,67
Masnou, el;461;14;0,18;3,04
Anglès;96;14;0,18;14,58
Sant Pere de Ribes;371;14;0,18;3,77
Agramunt;196;13;0,17;6,63
Cardona;186;13;0,17;6,99
Sant Quirze del Vallès;203;12;0,15;5,91
Cassà de la Selva;245;12;0,15;4,90
Mollerussa;259;12;0,15;4,63
Cervelló;133;12;0,15;9,02
Sant Joan Despí;329;12;0,15;3,65
Roda de Berà;146;12;0,15;8,22
Sant Fruitós de Bages;114;12;0,15;10,53
Sant Vicenç de Castellet;196;11;0,14;5,61
Abrera;159;11;0,14;6,92
Santa Perpètua de Mogoda;231;10;0,13;4,33
Sant Bartomeu del Grau;43;10;0,13;23,26
Deltebre;85;10;0,13;11,76
Arenys de Munt;111;10;0,13;9,01
Montgat;198;10;0,13;5,05
Ripollet;323;9;0,12;2,79
Begues;99;9;0,12;9,09
Sant Just Desvern;421;9;0,12;2,14
Canet de Mar;386;9;0,12;2,33
Tordera;175;9;0,12;5,14
Torre de l'Espanyol, la;32;9;0,12;28,12
Cervera;147;9;0,12;6,12
Sant Adrià de Besòs;407;8;0,10;1,97
Malgrat de Mar;399;8;0,10;2,01
Santpedor;39;8;0,10;20,51
Cubelles;163;8;0,10;4,91
Parets del Vallès;141;7;0,09;4,96
Barberà del Vallès;281;7;0,09;2,49
Sant Vicenç de Torelló;28;7;0,09;25,00
Riudoms;126;7;0,09;5,56
Santa Bàrbara;49;7;0,09;14,29
Linyola;93;7;0,09;7,53
Campdevànol;38;7;0,09;18,42
Creixell;74;7;0,09;9,46
Balsareny;93;6;0,08;6,45
Navarcles;103;6;0,08;5,83
Sant Joan de Vilatorrada;89;6;0,08;6,74
Badia del Vallès;41;6;0,08;14,63
Tona;95;6;0,08;6,32
Sant Boi de Lluçanès;48;6;0,08;12,50
Sarral;101;6;0,08;5,94
Corbera de Llobregat;139;6;0,08;4,32
Cabrera de Mar;72;6;0,08;8,33
Alella;225;6;0,08;2,67
Santa Coloma de Farners;200;6;0,08;3,00
Sant Hilari Sacalm;50;6;0,08;12,00
Tossa de Mar;162;6;0,08;3,70
Sils;37;6;0,08;16,22
Montmell, el;22;6;0,08;27,27
Ràpita, la;210;6;0,08;2,86
Seu d'Urgell, la;3214;6;0,08;0,19
Castellfollit de la Roca;25;5;0,06;20,00
Avinyó;52;5;0,06;9,62
Navàs;104;5;0,06;4,81
Sant Pere Pescador;63;5;0,06;7,94
Juneda;84;5;0,06;5,95
Sant Jaume d'Enveja;27;5;0,06;18,52
Vallirana;131;5;0,06;3,82
Palafolls;104;5;0,06;4,81
Móra d'Ebre;125;5;0,06;4,00
Guissona;62;5;0,06;8,06
Amer;43;5;0,06;11,63
Bossòst;48;5;0,06;10,42
Banyeres del Penedès;25;5;0,06;20,00
Vilobí del Penedès;25;5;0,06;20,00
Granada, la;31;5;0,06;16,13
Sant Pere de Riudebitlles;41;5;0,06;12,20
Gandesa;96;4;0,05;4,17
Riba, la;31;4;0,05;12,90
Nulles;9;4;0,05;44,44
Cabra del Camp;19;4;0,05;21,05
Vila-sacra;12;4;0,05;33,33
Cercs;28;4;0,05;14,29
Puig-reig;116;4;0,05;3,45
Callús;62;4;0,05;6,45
Llagosta, la;126;4;0,05;3,17
Cardedeu;207;4;0,05;1,93
Santa Maria de Palautordera;98;4;0,05;4,08
Llinars del Vallès;111;4;0,05;3,60
Roca del Vallès, la;73;4;0,05;5,48
Palau-solità i Plegamans;117;4;0,05;3,42
Viladecavalls;58;4;0,05;6,90
Gurb;27;4;0,05;14,81
Sant Pere de Torelló;32;4;0,05;12,50
Balenyà;31;4;0,05;12,90
Llançà;205;4;0,05;1,95
Mont-roig del Camp;294;4;0,05;1,36
Santa Coloma de Queralt;61;4;0,05;6,56
Arbeca;47;4;0,05;8,51
Vall-llobrega;6;4;0,05;66,67
Verges;18;4;0,05;22,22
Sant Julià de Ramis;21;4;0,05;19,05
Torregrossa;61;4;0,05;6,56
Pallejà;130;4;0,05;3,08
Papiol, el;70;4;0,05;5,71
Teià;102;4;0,05;3,92
Premià de Dalt;182;4;0,05;2,20
Vilassar de Mar;344;4;0,05;1,16
Banyoles;241;4;0,05;1,66
Sant Julià del Llor i Bonmatí;17;4;0,05;23,53
Vila-seca;281;4;0,05;1,42
Perafort;15;4;0,05;26,67
Morell, el;29;4;0,05;13,79
Llorenç del Penedès;39;4;0,05;10,26
Resta de municipis;21015;194;2,48;0,00
Catalunya;242070;7814;100,00;3,23

