Població resident a l'estranger per països. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d07&t=2021
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1239;31,21;2,58
Alemania;824;20,76;2,93
Bélgica;520;13,10;4,34
Andorra;407;10,25;2,56
Reino Unido;396;9,97;1,48
Suiza;241;6,07;1,44
Países Bajos;118;2,97;2,11
Italia;70;1,76;1,27
Austria;25;0,63;2,04
Irlanda;23;0,58;1,47
Dinamarca;19;0,48;1,41
Suecia;16;0,40;0,77
Portugal;15;0,38;1,29
Noruega;14;0,35;1,15
Finlandia;11;0,28;2,13
Luxemburgo;10;0,25;1,17
República Checa;6;0,15;1,91
Estonia;4;0,10;10,00
Resta de països;12;0,30;..
Total continent;3970;100,00;..

