Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d10&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.09,0.14
De 5 a 9 anys,8,9,17,6.56,0.29
De 10 a 14 anys,..,..,9,3.47,0.16
De 15 a 19 anys,11,4,15,5.79,0.26
De 20 a 24 anys,10,7,17,6.56,0.29
De 25 a 29 anys,13,11,24,9.27,0.41
De 30 a 34 anys,15,10,25,9.65,0.43
De 35 a 39 anys,9,11,20,7.72,0.35
De 40 a 44 anys,15,12,27,10.42,0.47
De 45 a 49 anys,12,13,25,9.65,0.43
De 50 a 54 anys,10,11,21,8.11,0.36
De 55 a 59 anys,6,5,11,4.25,0.19
De 60 a 64 anys,5,7,12,4.63,0.21
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,4,7,11,4.25,0.19
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,6,2.32,0.10
85 o més anys,..,..,6,2.32,0.10
Total,136,123,259,100.00,4.47
%,52.51,47.49,100.00,,

