Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=d03&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;243;51,16;1,04
Venezuela;62;13,05;0,55
Chile;50;10,53;0,69
Brasil;41;8,63;0,39
Uruguay;32;6,74;1,08
Colombia;16;3,37;0,50
Ecuador;15;3,16;0,35
Bolívia;8;1,68;0,57
Perú;6;1,26;0,20
Resta de països;2;0,42;..
Total subcontinent;475;100,00;..

