Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Japan
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d415&res=b01&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,82547,131,57.46,0.16
Terrassa,2909,7,3.07,0.24
Sabadell,3321,5,2.19,0.15
Cerdanyola del Vallès,478,4,1.75,0.84
Sant Cugat del Vallès,1020,4,1.75,0.39
Premià de Mar,413,4,1.75,0.97
Igualada,663,4,1.75,0.60
Resta de municipis,30240,69,30.26,0.00
Província: Barcelona,121591,228,100.00,0.19

