Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d40&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;136;152;288;6,64;2,62
De 5 a 9 anys;167;123;290;6,69;2,64
De 10 a 14 anys;130;118;248;5,72;2,25
De 15 a 19 anys;104;96;200;4,61;1,82
De 20 a 24 anys;82;92;174;4,01;1,58
De 25 a 29 anys;89;140;229;5,28;2,08
De 30 a 34 anys;173;175;348;8,03;3,16
De 35 a 39 anys;167;260;427;9,85;3,88
De 40 a 44 anys;178;255;433;9,99;3,93
De 45 a 49 anys;173;190;363;8,37;3,30
De 50 a 54 anys;158;147;305;7,03;2,77
De 55 a 59 anys;106;91;197;4,54;1,79
De 60 a 64 anys;78;55;133;3,07;1,21
De 65 a 69 anys;67;66;133;3,07;1,21
De 70 a 74 anys;56;83;139;3,21;1,26
De 75 a 79 anys;89;93;182;4,20;1,65
De 80 a 84 anys;63;66;129;2,98;1,17
85 o més anys;46;72;118;2,72;1,07
Total;2062;2274;4336;100,00;39,40
%;47,56;52,44;100,00;;

