Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c5&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1787;700;29,19;39,17
Vic;679;215;8,97;31,66
Sallent;282;88;3,67;31,21
Berga;272;86;3,59;31,62
Cardona;182;73;3,04;40,11
Manlleu;330;60;2,50;18,18
Castellbell i el Vilar;109;57;2,38;52,29
Sant Vicenç de Castellet;166;56;2,34;33,73
Callús;59;47;1,96;79,66
Torelló;152;44;1,83;28,95
Artés;76;42;1,75;55,26
Sant Fruitós de Bages;94;42;1,75;44,68
Solsona;167;39;1,63;23,35
Tona;76;38;1,58;50,00
Gironella;87;37;1,54;42,53
Navarcles;86;37;1,54;43,02
Biosca;34;33;1,38;97,06
Súria;155;30;1,25;19,35
Puig-reig;102;29;1,21;28,43
Balsareny;86;29;1,21;33,72
Sant Joan de Vilatorrada;69;29;1,21;42,03
Monistrol de Montserrat;79;25;1,04;31,65
Navàs;78;24;1,00;30,77
Taradell;55;22;0,92;40,00
Centelles;65;21;0,88;32,31
Pobla de Lillet, la;32;18;0,75;56,25
Pont de Vilomara i Rocafort, el;28;18;0,75;64,29
Vilanova de Sau;24;18;0,75;75,00
Sant Hipòlit de Voltregà;48;18;0,75;37,50
Torà;26;18;0,75;69,23
Esquirol, l';27;17;0,71;62,96
Roda de Ter;71;16;0,67;22,54
Balenyà;25;16;0,67;64,00
Saldes;20;13;0,54;65,00
Aguilar de Segarra;23;13;0,54;56,52
Cercs;26;12;0,50;46,15
Viladrau;20;12;0,50;60,00
Avià;14;11;0,46;78,57
Bagà;42;11;0,46;26,19
Avinyó;38;11;0,46;28,95
Sant Julià de Vilatorta;27;11;0,46;40,74
Calldetenes;15;11;0,46;73,33
Sant Mateu de Bages;14;10;0,42;71,43
Montesquiu;18;10;0,42;55,56
Prats de Lluçanès;30;10;0,42;33,33
Marganell;11;9;0,38;81,82
Sant Llorenç de Morunys;20;9;0,38;45,00
Olost;15;9;0,38;60,00
Sant Vicenç de Torelló;22;8;0,33;36,36
Casserres;11;7;0,29;63,64
Castellar de n'Hug;16;7;0,29;43,75
Castellgalí;17;7;0,29;41,18
Fonollosa;19;7;0,29;36,84
Sant Pere de Torelló;15;7;0,29;46,67
Alpens;9;7;0,29;77,78
Espunyola, l';13;6;0,25;46,15
Gaià;10;6;0,25;60,00
Sant Martí de Centelles;13;6;0,25;46,15
Sant Boi de Lluçanès;42;6;0,25;14,29
Olius;12;6;0,25;50,00
Guardiola de Berguedà;19;5;0,21;26,32
Gurb;25;5;0,21;20,00
Sant Quirze de Besora;21;5;0,21;23,81
Pinós;10;5;0,21;50,00
Coma i la Pedra, la;11;5;0,21;45,45
Santpedor;38;5;0,21;13,16
Masies de Voltregà, les;27;5;0,21;18,52
Castellnou de Bages;6;4;0,17;66,67
Rajadell;7;4;0,17;57,14
Folgueroles;11;4;0,17;36,36
Perafita;4;4;0,17;100,00
Resta de municipis;232;63;2,63;0,00
Comarques Centrals;6551;2398;100,00;36,61

