Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  África
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b2&res=c1&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;3828;1,42;75;2,00
2023;256633;3753;1,46;0;0,00
2022;249449;3753;1,50;220;6,23
2021;238306;3533;1,48;46;1,32
2020;232453;3487;1,50;282;8,80
2019;222734;3205;1,44;387;13,73
2018;213842;2818;1,32;327;13,13
2017;201654;2491;1,24;317;14,58
2016;187951;2174;1,16;261;13,64
2015;173050;1913;1,11;181;10,45
2014;158671;1732;1,09;68;4,09
2013;146049;1664;1,14;149;9,83
2012;133654;1515;1,13;137;9,94
2011;122992;1378;1,12;89;6,90
2010;112502;1289;1,15;188;17,08
2009;103269;1101;1,07;..;..

