Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d04&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Seu d'Urgell, la;3117;146;70,53;4,68
Ribera d'Urgellet;135;9;4,35;6,67
Alàs i Cerc;77;8;3,86;10,39
Oliana;67;8;3,86;11,94
Coll de Nargó;73;7;3,38;9,59
Montferrer i Castellbò;120;6;2,90;5,00
Valls de Valira, les;119;4;1,93;3,36
Valls d'Aguilar, les;54;4;1,93;7,41
Peramola;27;4;1,93;14,81
Resta de municipis;302;11;5,31;0,00
Alt Urgell;4091;207;100,00;5,06

