Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&res=d22
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,531,28.15,0.94
United Kingdom,212,11.24,0.60
Germany,210,11.13,0.65
Switzerland,144,7.64,0.76
Belgium,103,5.46,0.73
Argentina,89,4.72,0.27
United States of America,87,4.61,0.32
Andorra,81,4.29,0.49
Ecuador,69,3.66,0.68
Mexico,47,2.49,0.23
Colombia,30,1.59,0.38
Brazil,28,1.48,0.21
Netherlands,27,1.43,0.43
Italy,26,1.38,0.42
Venezuela,17,0.90,0.22
Canada,14,0.74,0.41
Denmark,13,0.69,0.75
Morocco,11,0.58,0.74
Chile,11,0.58,0.11
Pakistan,11,0.58,0.78
Ireland,8,0.42,0.43
Austria,7,0.37,0.49
Norway,7,0.37,0.45
Sweden,7,0.37,0.28
China,7,0.37,0.70
Australia,7,0.37,0.19
Finland,6,0.32,0.93
Slovakia,6,0.32,7.32
Cuba,6,0.32,0.20
United Arab Emirates,6,0.32,0.44
Portugal,5,0.27,0.35
Poland,4,0.21,0.98
Romania,4,0.21,3.15
Costa Rica,4,0.21,0.17
Panama,4,0.21,0.22
Bolivia,4,0.21,0.10
Singapore,4,0.21,0.77
Resta de països,29,154,..
Total,1886,100.00,..

