Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Gambia
Lloc d'inscripció:  Vallès Occidental
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d216&res=d40
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;26917;55;0,20;-12;-17,91
2023;25628;67;0,26;-10;-12,99
2022;24792;77;0,31;2;2,67
2021;23577;75;0,32;-5;-6,25
2020;22816;80;0,35;11;15,94
2019;21656;69;0,32;19;38,00
2018;20474;50;0,24;13;35,14
2017;18831;37;0,20;9;32,14
2016;17168;28;0,16;14;100,00
2015;15320;14;0,09;6;75,00
2014;13677;8;0,06;4;100,00
2013;12250;4;0,03;0;0,00
2012;11005;4;0,04;..;..
2011;10235;..;..;..;..
2010;9537;..;..;..;..
2009;8957;..;..;..;..

