Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c1&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;2200;2132;4332;6,74;1,82
De 5 a 9 anys;2658;2435;5093;7,92;2,14
De 10 a 14 anys;2894;2708;5602;8,72;2,35
De 15 a 19 anys;2340;2185;4525;7,04;1,90
De 20 a 24 anys;1847;1758;3605;5,61;1,51
De 25 a 29 anys;1824;1948;3772;5,87;1,58
De 30 a 34 anys;2018;2244;4262;6,63;1,79
De 35 a 39 anys;2064;2337;4401;6,85;1,85
De 40 a 44 anys;2518;2606;5124;7,97;2,15
De 45 a 49 anys;2595;2667;5262;8,19;2,21
De 50 a 54 anys;2295;2363;4658;7,25;1,95
De 55 a 59 anys;1806;1885;3691;5,74;1,55
De 60 a 64 anys;1320;1306;2626;4,09;1,10
De 65 a 69 anys;901;767;1668;2,60;0,70
De 70 a 74 anys;640;643;1283;2,00;0,54
De 75 a 79 anys;475;559;1034;1,61;0,43
De 80 a 84 anys;486;570;1056;1,64;0,44
85 o més anys;1013;1258;2271;3,53;0,95
Total;31894;32371;64265;100,00;26,97
%;49,63;50,37;100,00;;

