Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Itàlia
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d115&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;60;26,32;1,67
Garriga, la;431;16;7,02;3,71
Mollet del Vallès;2134;14;6,14;0,66
Parets del Vallès;311;13;5,70;4,18
Llagosta, la;368;11;4,82;2,99
Roca del Vallès, la;136;10;4,39;7,35
Franqueses del Vallès, les;441;9;3,95;2,04
Caldes de Montbui;476;8;3,51;1,68
Llinars del Vallès;214;8;3,51;3,74
Montornès del Vallès;613;7;3,07;1,14
Cardedeu;383;7;3,07;1,83
Sant Celoni;573;7;3,07;1,22
Bigues i Riells del Fai;127;7;3,07;5,51
Ametlla del Vallès, l';196;6;2,63;3,06
Canovelles;640;6;2,63;0,94
Sant Antoni de Vilamajor;109;5;2,19;4,59
Martorelles;98;5;2,19;5,10
Vallromanes;48;5;2,19;10,42
Santa Maria de Palautordera;206;5;2,19;2,43
Sant Feliu de Codines;192;5;2,19;2,60
Resta de municipis;944;14;6,14;0,00
Vallès Oriental;12240;228;100,00;1,86

