Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d29&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,10,5.62,2.39
De 20 a 24 anys,8,7,15,8.43,3.58
De 25 a 29 anys,8,6,14,7.87,3.34
De 30 a 34 anys,6,4,10,5.62,2.39
De 35 a 39 anys,..,..,6,3.37,1.43
De 40 a 44 anys,..,..,8,4.49,1.91
De 45 a 49 anys,7,5,12,6.74,2.86
De 50 a 54 anys,..,..,6,3.37,1.43
De 55 a 59 anys,7,5,12,6.74,2.86
De 60 a 64 anys,8,7,15,8.43,3.58
De 65 a 69 anys,6,8,14,7.87,3.34
De 70 a 74 anys,..,..,10,5.62,2.39
De 75 a 79 anys,..,..,11,6.18,2.63
De 80 a 84 anys,..,..,7,3.93,1.67
85 o més anys,10,12,22,12.36,5.25
Total,87,91,178,100.00,42.48
%,48.88,51.12,100.00,,

