Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Alemanya
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d40&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;34;28;62;7,67;0,61
De 5 a 9 anys;35;30;65;8,04;0,64
De 10 a 14 anys;25;25;50;6,19;0,49
De 15 a 19 anys;36;25;61;7,55;0,60
De 20 a 24 anys;24;23;47;5,82;0,46
De 25 a 29 anys;16;22;38;4,70;0,37
De 30 a 34 anys;24;33;57;7,05;0,56
De 35 a 39 anys;32;49;81;10,02;0,79
De 40 a 44 anys;42;45;87;10,77;0,85
De 45 a 49 anys;34;36;70;8,66;0,68
De 50 a 54 anys;29;39;68;8,42;0,66
De 55 a 59 anys;9;25;34;4,21;0,33
De 60 a 64 anys;12;6;18;2,23;0,18
De 65 a 69 anys;9;13;22;2,72;0,21
De 70 a 74 anys;10;10;20;2,48;0,20
De 75 a 79 anys;12;9;21;2,60;0,21
De 80 a 84 anys;..;..;5;0,62;0,05
85 o més anys;..;..;..;..;..
Total;386;422;808;100,00;7,89
%;47,77;52,23;100,00;;

