Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2022
Lloc de residència:  Austràlia i Nova Zelanda
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c22&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;249449;3008;78,66;1,21
Comarques Gironines;31456;237;6,20;0,75
Camp de Tarragona;18699;149;3,90;0,80
Terres de l'Ebre;5876;31;0,81;0,53
Ponent;14014;84;2,20;0,60
Comarques Centrals;14853;159;4,16;1,07
Alt Pirineu i Aran;8403;15;0,39;0,18
Penedès;14261;141;3,69;0,99
Total;357011;3824;100,00;1,07

