Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Suïssa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d07&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1944;98;57,31;5,04
Sallent;293;23;13,45;7,85
Cardona;181;7;4,09;3,87
Navarcles;97;7;4,09;7,22
Sant Joan de Vilatorrada;77;5;2,92;6,49
Balsareny;93;4;2,34;4,30
Gaià;10;4;2,34;40,00
Resta de municipis;1098;23;13,45;0,00
Bages;3793;171;100,00;4,51

