Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Selva
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d34&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;74;72;146;7,71;3,89
De 5 a 9 anys;110;81;191;10,09;5,08
De 10 a 14 anys;71;70;141;7,45;3,75
De 15 a 19 anys;67;53;120;6,34;3,19
De 20 a 24 anys;52;41;93;4,91;2,48
De 25 a 29 anys;65;48;113;5,97;3,01
De 30 a 34 anys;65;59;124;6,55;3,30
De 35 a 39 anys;76;65;141;7,45;3,75
De 40 a 44 anys;65;87;152;8,03;4,05
De 45 a 49 anys;86;70;156;8,24;4,15
De 50 a 54 anys;78;63;141;7,45;3,75
De 55 a 59 anys;42;30;72;3,80;1,92
De 60 a 64 anys;35;36;71;3,75;1,89
De 65 a 69 anys;31;22;53;2,80;1,41
De 70 a 74 anys;26;29;55;2,91;1,46
De 75 a 79 anys;14;23;37;1,95;0,98
De 80 a 84 anys;25;20;45;2,38;1,20
85 o més anys;19;23;42;2,22;1,12
Total;1001;892;1893;100,00;50,39
%;52,88;47,12;100,00;;

