Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Pla d'Urgell

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d27&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,5.88,1.13
De 5 a 9 anys,..,..,..,..,..
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,..,..,4,3.92,0.75
De 25 a 29 anys,..,..,4,3.92,0.75
De 30 a 34 anys,..,..,5,4.90,0.94
De 35 a 39 anys,..,..,8,7.84,1.50
De 40 a 44 anys,..,..,8,7.84,1.50
De 45 a 49 anys,..,..,..,..,..
De 50 a 54 anys,..,..,8,7.84,1.50
De 55 a 59 anys,6,7,13,12.75,2.44
De 60 a 64 anys,4,5,9,8.82,1.69
De 65 a 69 anys,6,8,14,13.73,2.63
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,5,4.90,0.94
De 80 a 84 anys,4,4,8,7.84,1.50
85 o més anys,..,..,..,..,..
Total,47,55,102,100.00,19.14
%,46.08,53.92,100.00,,

