Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Canada
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d301&res=d12
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3282;29;0,88;1;3,57
2023;3105;28;0,90;-1;-3,45
2022;3019;29;0,96;4;16,00
2021;2868;25;0,87;5;25,00
2020;2778;20;0,72;-1;-4,76
2019;2685;21;0,78;1;5,00
2018;2565;20;0,78;-1;-4,76
2017;2379;21;0,88;4;23,53
2016;2148;17;0,79;6;54,55
2015;1866;11;0,59;5;83,33
2014;1653;6;0,36;0;0,00
2013;1473;6;0,41;0;0,00
2012;1279;6;0,47;1;20,00
2011;1186;5;0,42;0;0,00
2010;1059;5;0,47;1;25,00
2009;957;4;0,42;..;..

