Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d12&t=2010
Categoria;Població resident a l'estranger;% vert.
Vendrell, el;372;35,13
Calafell;324;30,59
Cunit;192;18,13
Arboç, l';43;4,06
Llorenç del Penedès;22;2,08
Montmell, el;17;1,61
Bonastre;16;1,51
Santa Oliva;15;1,42
Albinyana;14;1,32
Bisbal del Penedès, la;12;1,13
Sant Jaume dels Domenys;12;1,13
Banyeres del Penedès;9;0,85
Masllorenç;8;0,76
Resta de municipis;..;..
Baix Penedès;1059;100,00

