Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;29;55;11,70;0,46
De 5 a 9 anys;31;35;66;14,04;0,55
De 10 a 14 anys;29;33;62;13,19;0,51
De 15 a 19 anys;13;17;30;6,38;0,25
De 20 a 24 anys;5;13;18;3,83;0,15
De 25 a 29 anys;5;12;17;3,62;0,14
De 30 a 34 anys;8;15;23;4,89;0,19
De 35 a 39 anys;16;14;30;6,38;0,25
De 40 a 44 anys;16;11;27;5,74;0,22
De 45 a 49 anys;32;15;47;10,00;0,39
De 50 a 54 anys;26;8;34;7,23;0,28
De 55 a 59 anys;21;6;27;5,74;0,22
De 60 a 64 anys;..;..;9;1,91;0,07
De 65 a 69 anys;..;..;8;1,70;0,07
De 70 a 74 anys;..;..;5;1,06;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,06;0,04
85 o més anys;..;..;5;1,06;0,04
Total;253;217;470;100,00;3,90
%;53,83;46,17;100,00;;

