Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d33&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,5.67,0.19
De 5 a 9 anys,..,..,13,9.22,0.31
De 10 a 14 anys,4,4,8,5.67,0.19
De 15 a 19 anys,..,..,5,3.55,0.12
De 20 a 24 anys,..,..,7,4.96,0.17
De 25 a 29 anys,..,..,8,5.67,0.19
De 30 a 34 anys,7,6,13,9.22,0.31
De 35 a 39 anys,12,16,28,19.86,0.67
De 40 a 44 anys,10,8,18,12.77,0.43
De 45 a 49 anys,6,5,11,7.80,0.26
De 50 a 54 anys,..,..,7,4.96,0.17
De 55 a 59 anys,..,..,4,2.84,0.10
De 60 a 64 anys,..,..,4,2.84,0.10
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,82,59,141,100.00,3.37
%,58.16,41.84,100.00,,

