Població resident a l'estranger per continents. 2023
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=c7&t=2023
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;6639;78,69;100,00
Unión Europea (27);1790;21,22;26,96
Europa Central y Oriental;..;..;..
Resto de Europa;4847;57,45;73,01
No consta país;..;..;..
 ;;;
África;27;0,32;100,00
África oriental;..;..;..
África central;..;..;..
África del norte;5;0,06;18,52
África Meridional;6;0,07;22,22
África occidental;15;0,18;55,56
No consta país;..;..;..
 ;;;
América;1715;20,33;100,00
América del Norte;144;1,71;8,40
América Central;79;0,94;4,61
Caribe;47;0,56;2,74
América del Sur;1445;17,13;84,26
No consta país;..;..;..
 ;;;
Asia;41;0,49;100,00
Asia Central;..;..;..
Asia Oriental;13;0,15;31,71
Asia Meridional;..;..;..
Sudeste asiático;11;0,13;26,83
Oriente Medio;15;0,18;36,59
No consta país;..;..;..
 ;;;
Oceanía;15;0,18;100,00
Australia y Nueva Zelanda;15;0,18;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

