Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c22&res=d11&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Castelldefels;2217;48;18,39;2,17
Cornellà de Llobregat;2294;32;12,26;1,39
Sant Boi de Llobregat;1788;24;9,20;1,34
Esplugues de Llobregat;1486;22;8,43;1,48
Gavà;1212;17;6,51;1,40
Sant Feliu de Llobregat;960;17;6,51;1,77
Prat de Llobregat, el;1296;16;6,13;1,23
Viladecans;1255;12;4,60;0,96
Sant Andreu de la Barca;646;10;3,83;1,55
Martorell;1270;9;3,45;0,71
Sant Just Desvern;600;8;3,07;1,33
Molins de Rei;561;7;2,68;1,25
Begues;162;6;2,30;3,70
Santa Coloma de Cervelló;113;5;1,92;4,42
Esparreguera;569;4;1,53;0,70
Corbera de Llobregat;299;4;1,53;1,34
Pallejà;188;4;1,53;2,13
Resta de municipis;2922;16;6,13;0,00
Baix Llobregat;19838;261;100,00;1,32

