Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d25&t=2017
Categoria;Población residente en el extranjero;% vert.
Tremp;436;38,52
Isona i Conca Dellà;163;14,40
Pobla de Segur, la;157;13,87
Torre de Cabdella, la;63;5,57
Salàs de Pallars;58;5,12
Abella de la Conca;57;5,04
Gavet de la Conca;49;4,33
Conca de Dalt;33;2,92
Talarn;28;2,47
Castell de Mur;26;2,30
Llimiana;24;2,12
Sant Esteve de la Sarga;19;1,68
Senterada;13;1,15
Sarroca de Bellera;6;0,53
Pallars Jussà;1132;100,00

