Població resident a l'estranger per municipis d'inscripció. 2021
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=a&res=b01&t=2021
Categoria;Población residente en el extranjero;% vert.
Barcelona;155488;59,26
Hospitalet de Llobregat, l';7559;2,88
Terrassa;7100;2,71
Sabadell;6843;2,61
Badalona;6532;2,49
Mataró;3887;1,48
Santa Coloma de Gramenet;3660;1,40
Manresa;3583;1,37
Granollers;3004;1,14
Sant Cugat del Vallès;2845;1,08
Vilanova i la Geltrú;2390;0,91
Vic;2272;0,87
Castelldefels;2063;0,79
Cornellà de Llobregat;1990;0,76
Rubí;1829;0,70
Igualada;1778;0,68
Mollet del Vallès;1667;0,64
Sant Boi de Llobregat;1596;0,61
Vilafranca del Penedès;1462;0,56
Manlleu;1357;0,52
Esplugues de Llobregat;1348;0,51
Sitges;1288;0,49
Cerdanyola del Vallès;1197;0,46
Prat de Llobregat, el;1170;0,45
Gavà;1163;0,44
Martorell;1129;0,43
Viladecans;1085;0,41
Premià de Mar;958;0,37
Calella;953;0,36
Sant Feliu de Llobregat;886;0,34
Pineda de Mar;849;0,32
Ripollet;651;0,25
Sant Pere de Ribes;621;0,24
Masnou, el;616;0,23
Sant Adrià de Besòs;614;0,23
Montcada i Reixac;594;0,23
Berga;585;0,22
Sant Andreu de la Barca;582;0,22
Sant Joan Despí;578;0,22
Olesa de Montserrat;576;0,22
Sant Just Desvern;573;0,22
Arenys de Mar;557;0,21
Molins de Rei;540;0,21
Canovelles;536;0,20
Malgrat de Mar;521;0,20
Esparreguera;512;0,20
Vilassar de Mar;509;0,19
Canet de Mar;500;0,19
Montornès del Vallès;496;0,19
Sant Celoni;478;0,18
Torelló;475;0,18
Caldes de Montbui;454;0,17
Barberà del Vallès;422;0,16
Santa Perpètua de Mogoda;408;0,16
Sant Vicenç dels Horts;382;0,15
Garriga, la;380;0,14
Franqueses del Vallès, les;358;0,14
Cardedeu;336;0,13
Castellar del Vallès;336;0,13
Sant Quirze del Vallès;327;0,12
Sallent;322;0,12
Alella;321;0,12
Sant Vicenç de Castellet;292;0,11
Llagosta, la;274;0,10
Parets del Vallès;272;0,10
Montgat;269;0,10
Sant Sadurní d'Anoia;265;0,10
Santa Margarida de Montbui;263;0,10
Corbera de Llobregat;256;0,10
Sant Andreu de Llavaneres;255;0,10
Abrera;253;0,10
Tordera;248;0,09
Cubelles;242;0,09
Premià de Dalt;241;0,09
Matadepera;234;0,09
Roda de Ter;226;0,09
Vallirana;224;0,09
Vilanova del Camí;224;0,09
Sant Pol de Mar;206;0,08
Cardona;204;0,08
Santa Margarida i els Monjos;198;0,08
Argentona;195;0,07
Cervelló;193;0,07
Llinars del Vallès;188;0,07
Súria;176;0,07
Vilassar de Dalt;176;0,07
Tona;175;0,07
Ametlla del Vallès, l';173;0,07
Palau-solità i Plegamans;173;0,07
Pallejà;171;0,07
Tiana;171;0,07
Sant Fruitós de Bages;165;0,06
Santa Maria de Palautordera;164;0,06
Sant Feliu de Codines;162;0,06
Gelida;161;0,06
Arenys de Munt;158;0,06
Cabrils;152;0,06
Sant Joan de Vilatorrada;151;0,06
Begues;150;0,06
Lliçà d'Amunt;144;0,05
Capellades;143;0,05
Navàs;142;0,05
Piera;140;0,05
Castellbisbal;137;0,05
Teià;136;0,05
Montmeló;134;0,05
Puig-reig;133;0,05
Palafolls;133;0,05
Castellbell i el Vilar;131;0,05
Roca del Vallès, la;127;0,05
Taradell;126;0,05
Centelles;126;0,05
Navarcles;125;0,05
Calaf;125;0,05
Sentmenat;121;0,05
Moià;121;0,05
Sant Vicenç de Montalt;118;0,04
Caldes d'Estrac;116;0,04
Sant Esteve Sesrovires;113;0,04
