Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d33&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;3006;704;80,46;23,42
Almacelles;93;20;2,29;21,51
Granja d'Escarp, la;54;18;2,06;33,33
Almenar;79;15;1,71;18,99
Alcarràs;50;15;1,71;30,00
Vilanova de la Barca;25;14;1,60;56,00
Alfarràs;60;13;1,49;21,67
Artesa de Lleida;12;7;0,80;58,33
Aitona;14;6;0,69;42,86
Torrebesses;9;5;0,57;55,56
Seròs;28;5;0,57;17,86
Rosselló;26;5;0,57;19,23
Portella, la;18;5;0,57;27,78
Almatret;28;5;0,57;17,86
Vilanova de Segrià;11;4;0,46;36,36
Resta de municipis;323;34;3,89;0,00
Segrià;3836;875;100,00;22,81

