Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2010
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=a&res=a&t=2010
Categoria;Població resident a l'estranger;% vert.
Metropolità;112502;71,93
Comarques Gironines;10890;6,96
Camp de Tarragona;7539;4,82
Terres de l'Ebre;2736;1,75
Ponent;6721;4,30
Comarques Centrals;5175;3,31
Alt Pirineu i Aran;5678;3,63
Penedès;5159;3,30
Total;156400;100,00

