Població resident a l'estranger per països. 2024
Lloc de residència:  America
Lloc d'inscripció:  Pla de l'Estany
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d28
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,58,27.10,0.18
United States of America,46,21.50,0.17
Mexico,17,7.94,0.08
Bolivia,17,7.94,0.44
Chile,10,4.67,0.10
Guatemala,9,4.21,0.59
Venezuela,9,4.21,0.12
Brazil,8,3.74,0.06
Colombia,8,3.74,0.10
Ecuador,8,3.74,0.08
Costa Rica,6,2.80,0.25
Canada,5,2.34,0.15
Peru,4,1.87,0.07
Resta de països,9,421,..
Total continent,214,100.00,..

