Població resident a l'estranger per països. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d40&t=2018
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2691;32,22;6,72
Alemanya;1895;22,69;8,09
Regne Unit;1353;16,20;7,01
Bèlgica;731;8,75;7,21
Països Baixos;470;5,63;10,01
Itàlia;453;5,42;8,84
Irlanda;146;1,75;11,78
Suècia;135;1,62;8,65
Àustria;97;1,16;10,03
Dinamarca;71;0,85;6,76
Portugal;66;0,79;7,03
Luxemburg;59;0,71;8,31
Finlàndia;48;0,57;11,43
Polònia;25;0,30;9,26
Txèquia;25;0,30;10,33
Grècia;18;0,22;9,94
Lituània;15;0,18;36,59
Hongria;12;0,14;9,76
Bulgària;10;0,12;20,00
Malta;10;0,12;18,87
Romania;8;0,10;9,64
Eslovàquia;4;0,05;7,27
Croàcia;4;0,05;14,81
Resta de països;6;0,07;..
Total subcontinent;8352;100,00;..

