Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d26&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;2,52;1,64
De 5 a 9 anys;8;6;14;3,92;2,55
De 10 a 14 anys;..;..;6;1,68;1,09
De 15 a 19 anys;9;5;14;3,92;2,55
De 20 a 24 anys;6;4;10;2,80;1,82
De 25 a 29 anys;5;6;11;3,08;2,00
De 30 a 34 anys;9;6;15;4,20;2,73
De 35 a 39 anys;9;6;15;4,20;2,73
De 40 a 44 anys;4;6;10;2,80;1,82
De 45 a 49 anys;8;7;15;4,20;2,73
De 50 a 54 anys;11;9;20;5,60;3,64
De 55 a 59 anys;17;10;27;7,56;4,91
De 60 a 64 anys;15;15;30;8,40;5,45
De 65 a 69 anys;20;14;34;9,52;6,18
De 70 a 74 anys;21;12;33;9,24;6,00
De 75 a 79 anys;8;9;17;4,76;3,09
De 80 a 84 anys;8;14;22;6,16;4,00
85 o més anys;29;26;55;15,41;10,00
Total;193;164;357;100,00;64,91
%;54,06;45,94;100,00;;

