Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c5&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2604,40,20.30,1.54
Manresa,3983,40,20.30,1.00
Tona,179,11,5.58,6.15
Berga,658,7,3.55,1.06
Torelló,524,7,3.55,1.34
Manlleu,1490,7,3.55,0.47
Navàs,151,6,3.05,3.97
Taradell,138,6,3.05,4.35
Solsona,628,6,3.05,0.96
Centelles,132,5,2.54,3.79
Santpedor,76,5,2.54,6.58
"Masies de Voltregà, les",55,5,2.54,9.09
Gurb,52,4,2.03,7.69
"Masies de Roda, les",9,4,2.03,44.44
Prats de Lluçanès,65,4,2.03,6.15
Resta de municipis,4200,40,20.30,0.00
Comarques Centrals,14944,197,100.00,1.32

