Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Pallars Jussà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d25&t=2010
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,11,1.58
De 5 a 9 anys,8,10,18,2.58
De 10 a 14 anys,7,9,16,2.29
De 15 a 19 anys,16,11,27,3.87
De 20 a 24 anys,23,18,41,5.87
De 25 a 29 anys,18,15,33,4.73
De 30 a 34 anys,12,11,23,3.30
De 35 a 39 anys,16,17,33,4.73
De 40 a 44 anys,17,20,37,5.30
De 45 a 49 anys,20,19,39,5.59
De 50 a 54 anys,40,29,69,9.89
De 55 a 59 anys,27,26,53,7.59
De 60 a 64 anys,24,23,47,6.73
De 65 a 69 anys,18,31,49,7.02
De 70 a 74 anys,23,29,52,7.45
De 75 a 79 anys,26,28,54,7.74
De 80 a 84 anys,20,25,45,6.45
85 o més anys,21,30,51,7.31
Total,345,353,698,100.00
%,49.43,50.57,100.00,

