Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b4&res=c2
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,505,1.47,29,6.09
2023,32447,476,1.47,11,2.37
2022,31456,465,1.48,26,5.92
2021,29598,439,1.48,21,5.02
2020,28429,418,1.47,2,0.48
2019,26656,416,1.56,34,8.90
2018,24822,382,1.54,35,10.09
2017,22716,347,1.53,27,8.44
2016,20681,320,1.55,49,18.08
2015,18490,271,1.47,43,18.86
2014,16529,228,1.38,32,16.33
2013,14809,196,1.32,18,10.11
2012,13360,178,1.33,11,6.59
2011,12058,167,1.38,18,12.08
2010,10890,149,1.37,24,19.20
2009,9943,125,1.26,..,..

