Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Suiza
Lloc d'inscripció:  Província: Barcelona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=b01&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;253;220;473;5,61;0,27
De 5 a 9 anys;290;273;563;6,68;0,33
De 10 a 14 anys;264;226;490;5,81;0,28
De 15 a 19 anys;244;253;497;5,89;0,29
De 20 a 24 anys;270;258;528;6,26;0,31
De 25 a 29 anys;278;263;541;6,42;0,31
De 30 a 34 anys;328;327;655;7,77;0,38
De 35 a 39 anys;363;383;746;8,85;0,43
De 40 a 44 anys;368;410;778;9,23;0,45
De 45 a 49 anys;362;412;774;9,18;0,45
De 50 a 54 anys;317;300;617;7,32;0,36
De 55 a 59 anys;201;235;436;5,17;0,25
De 60 a 64 anys;146;151;297;3,52;0,17
De 65 a 69 anys;107;119;226;2,68;0,13
De 70 a 74 anys;95;116;211;2,50;0,12
De 75 a 79 anys;117;171;288;3,42;0,17
De 80 a 84 anys;75;113;188;2,23;0,11
85 o més anys;52;72;124;1,47;0,07
Total;4130;4302;8432;100,00;4,89
%;48,98;51,02;100,00;;

