Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  República de Corea
Lloc d'inscripció:  Barcelonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d430&res=d13&t=2023
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;195653;68;0,03;1;1,49
2023;185848;67;0,04;-2;-2,90
2022;181038;69;0,04;2;2,99
2021;173853;67;0,04;7;11,67
2020;170352;60;0,04;5;9,09
2019;164119;55;0,03;-5;-8,33
2018;158715;60;0,04;3;5,26
2017;150790;57;0,04;10;21,28
2016;141976;47;0,03;-7;-12,96
2015;132594;54;0,04;2;3,85
2014;123046;52;0,04;6;13,04
2013;114406;46;0,04;6;15,00
2012;105652;40;0,04;18;81,82
2011;97358;22;0,02;0;0,00
2010;88975;22;0,02;7;46,67
2009;81488;15;0,02;..;..

