Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Panama
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=d324&res=a&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,536,0,0.00,0.00
Alt Empordà,2878,..,..,..
Alt Penedès,848,..,..,..
Alt Urgell,3620,..,..,..
Alta Ribagorça,95,0,0.00,0.00
Anoia,1161,4,0.72,0.34
Aran,235,0,0.00,0.00
Bages,2739,0,0.00,0.00
Baix Camp,2308,5,0.90,0.22
Baix Ebre,1246,..,..,..
Baix Empordà,1825,..,..,..
Baix Llobregat,5532,30,5.40,0.54
Baix Penedès,957,..,..,..
Barcelonès,81488,359,64.57,0.44
Berguedà,532,0,0.00,0.00
Cerdanya,459,0,0.00,0.00
Conca de Barberà,360,11,1.98,3.06
Garraf,1803,5,0.90,0.28
Garrigues,342,..,..,..
Garrotxa,481,..,..,..
Gironès,2574,10,1.80,0.39
Lluçanès,0,0,0.00,?
Maresme,4877,18,3.24,0.37
Moianès,165,0,0.00,0.00
Montsià,743,4,0.72,0.54
Noguera,1271,..,..,..
Osona,1191,..,..,..
Pallars Jussà,621,0,0.00,0.00
Pallars Sobirà,395,0,0.00,0.00
Pla d'Urgell,453,6,1.08,1.32
Pla de l'Estany,212,0,0.00,0.00
Priorat,214,0,0.00,0.00
Ribera d'Ebre,417,..,..,..
Ripollès,378,0,0.00,0.00
Segarra,248,0,0.00,0.00
Segrià,3383,34,6.12,1.01
Selva,1595,0,0.00,0.00
Solsonès,172,0,0.00,0.00
Tarragonès,3595,9,1.62,0.25
Terra Alta,196,7,1.26,3.57
Urgell,538,0,0.00,0.00
Vallès Occidental,8957,30,5.40,0.33
Vallès Oriental,2362,4,0.72,0.17
Total,144002,556,100.00,0.39

