Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Terres de l'Ebre
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=c4&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;2,00;0,07
De 5 a 9 anys;..;..;7;3,50;0,13
De 10 a 14 anys;4;6;10;5,00;0,18
De 15 a 19 anys;6;6;12;6,00;0,22
De 20 a 24 anys;7;6;13;6,50;0,24
De 25 a 29 anys;9;8;17;8,50;0,31
De 30 a 34 anys;13;8;21;10,50;0,38
De 35 a 39 anys;8;14;22;11,00;0,40
De 40 a 44 anys;6;8;14;7,00;0,25
De 45 a 49 anys;8;8;16;8,00;0,29
De 50 a 54 anys;9;5;14;7,00;0,25
De 55 a 59 anys;10;11;21;10,50;0,38
De 60 a 64 anys;..;..;8;4,00;0,14
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;3,00;0,11
De 75 a 79 anys;..;..;4;2,00;0,07
De 80 a 84 anys;..;..;4;2,00;0,07
85 o més anys;..;..;4;2,00;0,07
Total;96;104;200;100,00;3,62
%;48,00;52,00;100,00;;

