Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d351&res=c8&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilafranca del Penedès,461,29,18.01,6.29
Vilanova i la Geltrú,1131,27,16.77,2.39
Sitges,635,22,13.66,3.46
Igualada,701,21,13.04,3.00
Sant Sadurní d'Anoia,106,15,9.32,14.15
"Vendrell, el",432,6,3.73,1.39
"Bisbal del Penedès, la",13,5,3.11,38.46
"Granada, la",23,4,2.48,17.39
Resta de municipis,2257,32,19.88,0.00
Penedès,5759,161,100.00,2.80

