Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d11
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,15,36,2.20,0.17
De 5 a 9 anys,50,60,110,6.71,0.52
De 10 a 14 anys,51,50,101,6.16,0.48
De 15 a 19 anys,77,63,140,8.54,0.67
De 20 a 24 anys,46,51,97,5.92,0.46
De 25 a 29 anys,49,53,102,6.22,0.49
De 30 a 34 anys,61,63,124,7.57,0.59
De 35 a 39 anys,72,97,169,10.31,0.80
De 40 a 44 anys,77,76,153,9.33,0.73
De 45 a 49 anys,86,107,193,11.78,0.92
De 50 a 54 anys,79,86,165,10.07,0.79
De 55 a 59 anys,53,54,107,6.53,0.51
De 60 a 64 anys,23,27,50,3.05,0.24
De 65 a 69 anys,16,18,34,2.07,0.16
De 70 a 74 anys,9,10,19,1.16,0.09
De 75 a 79 anys,9,11,20,1.22,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,12,6,18,1.10,0.09
Total,792,847,1639,100.00,7.81
%,48.32,51.68,100.00,,

