Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d24&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,3.38,0.67
De 5 a 9 anys,..,..,5,2.11,0.42
De 10 a 14 anys,..,..,9,3.80,0.76
De 15 a 19 anys,4,5,9,3.80,0.76
De 20 a 24 anys,7,6,13,5.49,1.09
De 25 a 29 anys,9,6,15,6.33,1.26
De 30 a 34 anys,..,..,11,4.64,0.92
De 35 a 39 anys,..,..,8,3.38,0.67
De 40 a 44 anys,4,5,9,3.80,0.76
De 45 a 49 anys,7,8,15,6.33,1.26
De 50 a 54 anys,9,4,13,5.49,1.09
De 55 a 59 anys,5,8,13,5.49,1.09
De 60 a 64 anys,9,5,14,5.91,1.18
De 65 a 69 anys,5,7,12,5.06,1.01
De 70 a 74 anys,10,7,17,7.17,1.43
De 75 a 79 anys,8,11,19,8.02,1.60
De 80 a 84 anys,11,7,18,7.59,1.51
85 o més anys,12,17,29,12.24,2.43
Total,123,114,237,100.00,19.90
%,51.90,48.10,100.00,,

