Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  França
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d110&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;288;236;524;4,45;0,43
De 5 a 9 anys;307;279;586;4,98;0,48
De 10 a 14 anys;280;294;574;4,87;0,47
De 15 a 19 anys;248;241;489;4,15;0,40
De 20 a 24 anys;283;253;536;4,55;0,44
De 25 a 29 anys;293;299;592;5,03;0,48
De 30 a 34 anys;318;355;673;5,72;0,55
De 35 a 39 anys;368;374;742;6,30;0,60
De 40 a 44 anys;385;471;856;7,27;0,70
De 45 a 49 anys;456;477;933;7,92;0,76
De 50 a 54 anys;451;409;860;7,30;0,70
De 55 a 59 anys;407;349;756;6,42;0,61
De 60 a 64 anys;283;289;572;4,86;0,46
De 65 a 69 anys;271;260;531;4,51;0,43
De 70 a 74 anys;196;232;428;3,63;0,35
De 75 a 79 anys;329;298;627;5,32;0,51
De 80 a 84 anys;308;353;661;5,61;0,54
85 o més anys;370;466;836;7,10;0,68
Total;5841;5935;11776;100,00;9,57
%;49,60;50,40;100,00;;

