Població resident a l'estranger per països. 2013
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d20&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;739;43,12;2,81
Alemanya;288;16,80;2,24
Regne Unit;234;13,65;2,56
Bèlgica;233;13,59;3,98
Països Baixos;82;4,78;2,64
Itàlia;60;3,50;1,40
Portugal;17;0,99;2,25
Suècia;17;0,99;1,85
Àustria;10;0,58;1,70
Dinamarca;7;0,41;1,21
Irlanda;6;0,35;0,78
Luxemburg;6;0,35;1,33
Polònia;6;0,35;3,75
Finlàndia;4;0,23;1,67
Resta de països;5;0,29;..
Total subcontinent;1714;100,00;..

