Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Pla de l'Estany
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d28&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;18;22;10,19;5,08
De 5 a 9 anys;9;11;20;9,26;4,62
De 10 a 14 anys;7;5;12;5,56;2,77
De 15 a 19 anys;5;5;10;4,63;2,31
De 20 a 24 anys;7;5;12;5,56;2,77
De 25 a 29 anys;7;13;20;9,26;4,62
De 30 a 34 anys;8;7;15;6,94;3,46
De 35 a 39 anys;10;12;22;10,19;5,08
De 40 a 44 anys;..;..;10;4,63;2,31
De 45 a 49 anys;..;..;9;4,17;2,08
De 50 a 54 anys;5;8;13;6,02;3,00
De 55 a 59 anys;5;6;11;5,09;2,54
De 60 a 64 anys;..;..;6;2,78;1,39
De 65 a 69 anys;..;..;7;3,24;1,62
De 70 a 74 anys;..;..;8;3,70;1,85
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,31;1,15
85 o més anys;6;5;11;5,09;2,54
Total;90;126;216;100,00;49,88
%;41,67;58,33;100,00;;

