Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Penedès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=c8&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,29,62,2.37,0.62
De 5 a 9 anys,91,69,160,6.12,1.59
De 10 a 14 anys,83,85,168,6.43,1.67
De 15 a 19 anys,74,79,153,5.85,1.52
De 20 a 24 anys,69,86,155,5.93,1.54
De 25 a 29 anys,69,79,148,5.66,1.47
De 30 a 34 anys,68,95,163,6.24,1.62
De 35 a 39 anys,124,99,223,8.53,2.21
De 40 a 44 anys,98,94,192,7.35,1.91
De 45 a 49 anys,87,70,157,6.01,1.56
De 50 a 54 anys,97,77,174,6.66,1.73
De 55 a 59 anys,64,58,122,4.67,1.21
De 60 a 64 anys,67,87,154,5.89,1.53
De 65 a 69 anys,73,73,146,5.59,1.45
De 70 a 74 anys,61,52,113,4.32,1.12
De 75 a 79 anys,46,49,95,3.63,0.94
De 80 a 84 anys,38,34,72,2.75,0.72
85 o més anys,61,96,157,6.01,1.56
Total,1303,1311,2614,100.00,25.96
%,49.85,50.15,100.00,,

