Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d12&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;6;12;9,84;0,56
De 5 a 9 anys;11;5;16;13,11;0,74
De 10 a 14 anys;..;..;6;4,92;0,28
De 15 a 19 anys;..;..;6;4,92;0,28
De 20 a 24 anys;..;..;8;6,56;0,37
De 25 a 29 anys;7;5;12;9,84;0,56
De 30 a 34 anys;8;9;17;13,93;0,79
De 35 a 39 anys;5;5;10;8,20;0,47
De 40 a 44 anys;4;5;9;7,38;0,42
De 45 a 49 anys;4;8;12;9,84;0,56
De 50 a 54 anys;..;..;7;5,74;0,33
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;63;59;122;100,00;5,68
%;51,64;48,36;100,00;;

