Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d132&res=d32&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;16;2,58;1;6,67
2023;669;15;2,24;5;50,00
2022;651;10;1,54;2;25,00
2021;620;8;1,29;2;33,33
2020;607;6;0,99;0;0,00
2019;581;6;1,03;-1;-14,29
2018;540;7;1,30;2;40,00
2017;516;5;0,97;-2;-28,57
2016;466;7;1,50;0;0,00
2015;413;7;1,69;1;16,67
2014;365;6;1,64;0;0,00
2013;334;6;1,80;2;50,00
2012;301;4;1,33;..;..
2011;283;..;..;..;..
2010;270;..;..;..;..
2009;248;..;..;..;..

