Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Alemanya
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d07&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;38;35;73;9,11;1,25
De 5 a 9 anys;37;50;87;10,86;1,49
De 10 a 14 anys;46;62;108;13,48;1,85
De 15 a 19 anys;31;26;57;7,12;0,98
De 20 a 24 anys;18;29;47;5,87;0,80
De 25 a 29 anys;18;19;37;4,62;0,63
De 30 a 34 anys;28;25;53;6,62;0,91
De 35 a 39 anys;16;32;48;5,99;0,82
De 40 a 44 anys;35;28;63;7,87;1,08
De 45 a 49 anys;39;23;62;7,74;1,06
De 50 a 54 anys;41;14;55;6,87;0,94
De 55 a 59 anys;15;15;30;3,75;0,51
De 60 a 64 anys;24;9;33;4,12;0,56
De 65 a 69 anys;9;5;14;1,75;0,24
De 70 a 74 anys;7;5;12;1,50;0,21
De 75 a 79 anys;4;4;8;1,00;0,14
De 80 a 84 anys;..;..;6;0,75;0,10
85 o més anys;..;..;8;1,00;0,14
Total;411;390;801;100,00;13,71
%;51,31;48,69;100,00;;

