Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c8&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;6;2,82;0,10
De 5 a 9 anys;..;..;6;2,82;0,10
De 10 a 14 anys;..;..;6;2,82;0,10
De 15 a 19 anys;4;7;11;5,16;0,17
De 20 a 24 anys;5;5;10;4,69;0,16
De 25 a 29 anys;7;10;17;7,98;0,27
De 30 a 34 anys;..;..;15;7,04;0,24
De 35 a 39 anys;8;10;18;8,45;0,29
De 40 a 44 anys;8;6;14;6,57;0,22
De 45 a 49 anys;..;..;9;4,23;0,14
De 50 a 54 anys;..;..;5;2,35;0,08
De 55 a 59 anys;7;9;16;7,51;0,25
De 60 a 64 anys;15;8;23;10,80;0,37
De 65 a 69 anys;5;9;14;6,57;0,22
De 70 a 74 anys;6;4;10;4,69;0,16
De 75 a 79 anys;6;6;12;5,63;0,19
De 80 a 84 anys;..;..;4;1,88;0,06
85 o més anys;6;11;17;7,98;0,27
Total;103;110;213;100,00;3,39
%;48,36;51,64;100,00;;

