Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b3&res=d36&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,6004,2272,75.13,37.84
Salou,892,264,8.73,29.60
Torredembarra,649,162,5.36,24.96
Vila-seca,461,106,3.51,22.99
Altafulla,160,36,1.19,22.50
Roda de Berà,205,29,0.96,14.15
"Secuita, la",38,22,0.73,57.89
Constantí,105,20,0.66,19.05
"Catllar, el",57,20,0.66,35.09
"Pobla de Mafumet, la",38,17,0.56,44.74
Vilallonga del Camp,38,14,0.46,36.84
"Morell, el",55,11,0.36,20.00
Perafort,22,8,0.26,36.36
"Pobla de Montornès, la",65,7,0.23,10.77
"Pallaresos, els",30,7,0.23,23.33
"Canonja, la",42,7,0.23,16.67
Vespella de Gaià,10,6,0.20,60.00
"Riera de Gaià, la",22,6,0.20,27.27
Creixell,107,5,0.17,4.67
Resta de municipis,14,5,0.17,0.00
Tarragonès,9014,3024,100.00,33.55

