Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d02&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,1.12,0.16
De 5 a 9 anys,22,25,47,4.39,0.64
De 10 a 14 anys,24,23,47,4.39,0.64
De 15 a 19 anys,37,42,79,7.38,1.08
De 20 a 24 anys,38,31,69,6.44,0.94
De 25 a 29 anys,45,22,67,6.26,0.91
De 30 a 34 anys,23,27,50,4.67,0.68
De 35 a 39 anys,30,38,68,6.35,0.93
De 40 a 44 anys,37,26,63,5.88,0.86
De 45 a 49 anys,39,41,80,7.47,1.09
De 50 a 54 anys,28,27,55,5.14,0.75
De 55 a 59 anys,36,31,67,6.26,0.91
De 60 a 64 anys,29,28,57,5.32,0.78
De 65 a 69 anys,26,26,52,4.86,0.71
De 70 a 74 anys,33,36,69,6.44,0.94
De 75 a 79 anys,23,26,49,4.58,0.67
De 80 a 84 anys,23,20,43,4.01,0.59
85 o més anys,51,46,97,9.06,1.32
Total,551,520,1071,100.00,14.59
%,51.45,48.55,100.00,,

