Població resident a l'estranger per municipis d'inscripció. 2013
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d16&t=2013
Categoria;Población residente en el extranjero;% vert.
Montblanc;164;27,89
Sarral;89;15,14
Espluga de Francolí, l';71;12,07
Blancafort;49;8,33
Santa Coloma de Queralt;45;7,65
Solivella;38;6,46
Vilaverd;29;4,93
Vimbodí i Poblet;17;2,89
Rocafort de Queralt;15;2,55
Barberà de la Conca;13;2,21
Pontils;9;1,53
Savallà del Comtat;9;1,53
Pira;7;1,19
Passanant i Belltall;7;1,19
Vilanova de Prades;6;1,02
Piles, les;6;1,02
Vallfogona de Riucorb;5;0,85
Resta de municipis;9;1,53
Conca de Barberà;588;100,00

