Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Garrotxa
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d340&res=d19&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,2171,105,4.84,5,5.00
2023,2063,100,4.85,-2,-1.96
2022,1990,102,5.13,-4,-3.77
2021,1858,106,5.71,-2,-1.85
2020,1749,108,6.17,1,0.93
2019,1605,107,6.67,1,0.94
2018,1442,106,7.35,1,0.95
2017,1287,105,8.16,0,0.00
2016,1144,105,9.18,4,3.96
2015,983,101,10.27,4,4.12
2014,845,97,11.48,11,12.79
2013,738,86,11.65,3,3.61
2012,655,83,12.67,6,7.79
2011,579,77,13.30,13,20.31
2010,522,64,12.26,17,36.17
2009,481,47,9.77,..,..

