Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Argentina
Lloc d'inscripció:  Osona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d24&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,5,2.86,0.12
De 10 a 14 anys,..,..,10,5.71,0.24
De 15 a 19 anys,..,..,..,..,..
De 20 a 24 anys,7,9,16,9.14,0.38
De 25 a 29 anys,9,4,13,7.43,0.31
De 30 a 34 anys,7,4,11,6.29,0.26
De 35 a 39 anys,..,..,10,5.71,0.24
De 40 a 44 anys,..,..,9,5.14,0.21
De 45 a 49 anys,4,4,8,4.57,0.19
De 50 a 54 anys,6,5,11,6.29,0.26
De 55 a 59 anys,..,..,14,8.00,0.33
De 60 a 64 anys,5,6,11,6.29,0.26
De 65 a 69 anys,4,5,9,5.14,0.21
De 70 a 74 anys,8,4,12,6.86,0.28
De 75 a 79 anys,..,..,8,4.57,0.19
De 80 a 84 anys,..,..,5,2.86,0.12
85 o més anys,7,11,18,10.29,0.43
Total,99,76,175,100.00,4.15
%,56.57,43.43,100.00,,

