Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Asia
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=c3&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;14;27;11,20;0,22
De 5 a 9 anys;9;12;21;8,71;0,17
De 10 a 14 anys;13;10;23;9,54;0,19
De 15 a 19 anys;7;4;11;4,56;0,09
De 20 a 24 anys;..;..;7;2,90;0,06
De 25 a 29 anys;13;5;18;7,47;0,15
De 30 a 34 anys;11;5;16;6,64;0,13
De 35 a 39 anys;28;11;39;16,18;0,32
De 40 a 44 anys;19;13;32;13,28;0,26
De 45 a 49 anys;..;..;15;6,22;0,12
De 50 a 54 anys;5;5;10;4,15;0,08
De 55 a 59 anys;5;4;9;3,73;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;1,66;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;146;95;241;100,00;1,98
%;60,58;39,42;100,00;;

