Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d06&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;86;81;167;9,69;4,64
De 5 a 9 anys;102;93;195;11,31;5,42
De 10 a 14 anys;133;129;262;15,20;7,29
De 15 a 19 anys;97;85;182;10,56;5,06
De 20 a 24 anys;53;52;105;6,09;2,92
De 25 a 29 anys;39;56;95;5,51;2,64
De 30 a 34 anys;34;51;85;4,93;2,36
De 35 a 39 anys;39;42;81;4,70;2,25
De 40 a 44 anys;67;56;123;7,13;3,42
De 45 a 49 anys;80;44;124;7,19;3,45
De 50 a 54 anys;67;41;108;6,26;3,00
De 55 a 59 anys;38;31;69;4,00;1,92
De 60 a 64 anys;25;21;46;2,67;1,28
De 65 a 69 anys;15;10;25;1,45;0,70
De 70 a 74 anys;..;..;7;0,41;0,19
De 75 a 79 anys;7;8;15;0,87;0,42
De 80 a 84 anys;6;6;12;0,70;0,33
85 o més anys;9;14;23;1,33;0,64
Total;901;823;1724;100,00;47,94
%;52,26;47,74;100,00;;

