Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d38&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Agramunt,261,70,35.35,26.82
Tàrrega,547,61,30.81,11.15
Bellpuig,162,17,8.59,10.49
Castellserà,55,11,5.56,20.00
Verdú,61,8,4.04,13.11
Tornabous,28,6,3.03,21.43
"Omells de na Gaia, els",8,6,3.03,75.00
Belianes,23,4,2.02,17.39
Anglesola,39,4,2.02,10.26
Resta de municipis,122,11,5.56,0.00
Urgell,1306,198,100.00,15.16

