Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d113&res=c1&t=2018
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;270124;1355;0,50;116;9,36
2023;256633;1239;0,48;88;7,65
2022;249449;1151;0,46;30;2,68
2021;238306;1121;0,47;48;4,47
2020;232453;1073;0,46;91;9,27
2019;222734;982;0,44;89;9,97
2018;213842;893;0,42;78;9,57
2017;201654;815;0,40;50;6,54
2016;187951;765;0,41;71;10,23
2015;173050;694;0,40;80;13,03
2014;158671;614;0,39;60;10,83
2013;146049;554;0,38;49;9,70
2012;133654;505;0,38;18;3,70
2011;122992;487;0,40;16;3,40
2010;112502;471;0,42;12;2,61
2009;103269;459;0,44;..;..

