Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Urgell
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d38&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;14;21;9,77;2,73
De 5 a 9 anys;11;14;25;11,63;3,25
De 10 a 14 anys;15;12;27;12,56;3,51
De 15 a 19 anys;..;..;12;5,58;1,56
De 20 a 24 anys;..;..;4;1,86;0,52
De 25 a 29 anys;..;..;11;5,12;1,43
De 30 a 34 anys;..;..;14;6,51;1,82
De 35 a 39 anys;4;7;11;5,12;1,43
De 40 a 44 anys;7;7;14;6,51;1,82
De 45 a 49 anys;11;7;18;8,37;2,34
De 50 a 54 anys;8;6;14;6,51;1,82
De 55 a 59 anys;..;..;9;4,19;1,17
De 60 a 64 anys;..;..;5;2,33;0,65
De 65 a 69 anys;..;..;8;3,72;1,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,33;0,65
De 80 a 84 anys;..;..;5;2,33;0,65
85 o més anys;4;6;10;4,65;1,30
Total;93;122;215;100,00;27,92
%;43,26;56,74;100,00;;

