Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Japó
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;16;37;10,54;0,02
De 5 a 9 anys;20;20;40;11,40;0,02
De 10 a 14 anys;12;10;22;6,27;0,01
De 15 a 19 anys;..;..;13;3,70;<0,01
De 20 a 24 anys;..;..;8;2,28;<0,01
De 25 a 29 anys;17;12;29;8,26;0,02
De 30 a 34 anys;23;11;34;9,69;0,02
De 35 a 39 anys;27;13;40;11,40;0,02
De 40 a 44 anys;37;9;46;13,11;0,02
De 45 a 49 anys;30;4;34;9,69;0,02
De 50 a 54 anys;11;8;19;5,41;0,01
De 55 a 59 anys;8;4;12;3,42;<0,01
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,99;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;4;1,14;<0,01
Total;229;122;351;100,00;0,19
%;65,24;34,76;100,00;;

