Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Thailand
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d435&res=c2&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,34269,31,0.09,6,24.00
2023,32447,25,0.08,1,4.17
2022,31456,24,0.08,-4,-14.29
2021,29598,28,0.09,6,27.27
2020,28429,22,0.08,-2,-8.33
2019,26656,24,0.09,0,0.00
2018,24822,24,0.10,4,20.00
2017,22716,20,0.09,3,17.65
2016,20681,17,0.08,-1,-5.56
2015,18490,18,0.10,4,28.57
2014,16529,14,0.08,0,0.00
2013,14809,14,0.09,1,7.69
2012,13360,13,0.10,3,30.00
2011,12058,10,0.08,-1,-9.09
2010,10890,11,0.10,2,22.22
2009,9943,9,0.09,..,..

